ID,azelate,sebacate,undecanedionate,X2.hydroxymyristic.acid,arachidonic.acid,eicosatrienoic.acid,docosahexaenoic.acid,docosapentaenoic.acid,adrenic.acid,lithocholic.acid,chenodeoxycholate,deoxycholic.acid,ketodeoxycholate,alpha.muricholate,cholate,urobilin,linoleoyl.ethanolamide,stearoyl.ethanolamide,palmitoyl.glycerol,C18.0e.MAG,N.oleoylethanolamine,cholesterol,cholestenone,C16.0.LPC,C16.0.ceramide..d18.1.,C18.1.CE,C18.0.SM,propionate,butyrate...isobutytare.,methylbutyric.aid...valeric...isovaleric.,malonate,uracil,caproic.acid,nicotinate,taurine,thymine,erythronic.acid,hypoxanthine,phenylacetate,glutamate,hydrocinnamic.acid,xanthine,X3.methyladipate.pimelate,citrulline,fructose.glucose.galactose.,azelaic.acid,N.acetylglutamate,glucurote,pseudouridine,deoxyinosine,docosapentaenoate,lithocholate,chenodeoxycholate.deoxycholate.,putrescine,cytosine,N.acetylputrescine,nicotinic.acid,creatine,X2.hydroxyphenethylamine,imidazole.propionate,pyridoxamine,X7.methylguanine,X3.methylxanthine,dimethyllysine,N.acetylspermidine,trimethyllysine,N.acetylglutamic.acid,N.acetylhistidine,ADMA.SDMA.,ADMA,C2.carnitine,pantothenate,inosine,threosphingosine,diacetylspermine,phytosphingosine,C16.carnitine,C20.4.carnitine,bilirubin,urobilin.
G36379,0.000321549,0.000112535,5.31091E-05,3.77294E-05,0.000696263,9.85037E-05,0.000406836,0.000121553,3.66472E-05,0.00130482,0.000313791,0.010991985,0.000640762,0.000251079,0.001951395,0.000669696,0.000282482,2.96032E-05,7.08741E-05,5.26174E-05,8.96863E-05,0.000652651,0.001135778,0.000769891,0.000109149,0.000100455,2.65832E-05,0.000328204,0.001477844,0.000736943,6.75833E-05,0.000554191,0.000213155,0.000225322,0.00088109,0.000173567,0.000109585,0.00064137,4.8671E-05,0.003464388,0.000631132,0.001499966,0.000106239,0.000440556,0.000133697,5.24501E-05,0.000260134,0.00010273,5.13859E-05,2.98847E-05,0.000324196,0.002624856,0.002797559,8.93066E-05,4.45177E-05,0.000183196,0.001772278,0.000340571,5.93231E-05,0.000498561,4.84868E-05,0.000333282,3.52328E-05,0.000173709,0.000887092,0.00031249,6.53801E-05,0.000257137,0.000118758,0.000139561,5.48477E-05,0.000217609,9.73543E-05,0.000183421,9.9465E-05,7.17895E-05,2.51555E-05,0.000119468,0.000308048,0.000313587
G72672,0.000404274,0.000116746,8.3924E-05,3.59214E-05,0.00058087,0.000110718,0.00036565,0.000126659,4.43341E-05,0.001089004,0.000170639,0.006024224,0.000337755,0.000206048,0.001213431,0.000859565,0.00035998,3.78986E-05,7.05764E-05,5.53448E-05,0.000141782,0.000688753,0.001059644,0.000437776,0.000107231,9.67195E-05,2.25557E-05,0.000245641,0.001050193,0.001039677,6.7519E-05,0.000613979,0.000243799,0.000159059,0.000907932,0.000231897,0.000133958,0.000626877,5.52553E-05,0.003976484,0.000397301,0.001762653,6.88113E-05,0.000764238,0.000144954,6.18039E-05,0.000330866,8.76592E-05,4.11042E-05,3.48803E-05,0.00028619,0.002001968,0.002948281,6.52329E-05,2.58209E-05,8.38743E-05,0.001979541,0.000395374,7.0414E-05,0.00060247,5.14139E-05,0.000333646,3.13804E-05,0.000199832,0.000762799,0.000383493,7.08593E-05,0.000293325,9.17813E-05,0.000140846,6.66899E-05,0.000205961,7.90736E-05,0.000189707,9.12822E-05,5.20497E-05,2.32638E-05,0.000116285,0.000351783,0.00031099
G48799,0.000362945,0.000145245,8.86757E-05,3.97674E-05,0.00047599,6.73981E-05,0.000390682,0.000113171,4.39086E-05,0.001225175,0.000213196,0.008786284,0.000392105,0.000149585,0.001298254,0.00145131,0.000305443,3.36918E-05,6.54275E-05,5.30109E-05,0.000112918,0.000367468,0.001350181,0.000395346,9.31815E-05,8.93672E-05,2.48748E-05,0.000190351,0.000822021,0.000836037,6.07649E-05,0.000580053,0.000201111,0.000186632,0.000394983,0.00014119,8.92047E-05,0.000548584,6.42638E-05,0.003365922,0.000304303,0.001030484,8.72608E-05,0.000190462,0.000115561,6.13857E-05,0.000240581,0.000106651,4.7917E-05,3.47128E-05,0.000277851,0.001828499,0.003072728,3.05583E-05,1.07388E-05,0.000101929,0.001258097,0.000148133,5.6464E-05,0.000259605,3.61371E-05,0.000216448,2.19491E-05,9.80008E-05,0.000424294,0.000186448,7.02875E-05,0.00021388,7.82706E-05,8.16635E-05,6.86172E-05,0.000210864,0.00010167,0.000158223,6.09503E-05,4.48152E-05,2.04873E-05,0.000178345,0.000339911,0.000466604
G48823,0.00029543,0.000102564,6.68669E-05,6.19609E-05,0.000494984,0.000120092,0.000381755,0.000113759,3.3687E-05,0.001655339,0.000122805,0.010979677,0.000491187,0.000180121,0.000960647,0.000984146,0.000360305,3.91014E-05,6.10928E-05,5.24901E-05,0.000125309,0.000575408,0.0013314,0.000263929,9.75154E-05,9.52438E-05,2.43342E-05,0.000195663,0.000922958,0.000815329,5.19958E-05,0.000508315,0.000239443,0.000161466,0.000312187,0.00014259,0.000100147,0.000500554,5.84367E-05,0.00302372,0.000513781,0.000985475,0.000261495,0.00022729,0.000131165,5.62256E-05,0.000260532,9.08409E-05,4.65842E-05,3.34421E-05,0.000330571,0.003078937,0.004062749,4.2836E-05,1.15617E-05,0.000121585,0.001283339,0.00011702,7.21715E-05,0.000490027,3.69335E-05,0.000326845,3.29304E-05,7.07522E-05,0.000494949,0.000229945,7.98643E-05,0.000208059,8.33671E-05,9.44351E-05,4.65644E-05,0.000214218,0.000103689,0.000199667,6.7778E-05,5.17074E-05,2.26281E-05,0.000168634,0.000354909,0.000448292
G36351,0.000383292,0.000150149,7.98393E-05,4.21651E-05,0.00053766,4.20522E-05,0.000392253,8.25922E-05,2.22031E-05,0.001884174,0.00019712,0.012700474,0.000227547,0.000130103,0.001077213,0.001390591,0.000299341,2.56694E-05,6.9328E-05,4.57354E-05,0.000105534,0.000733598,0.000949704,0.000497503,8.9192E-05,8.79654E-05,2.43719E-05,0.00034366,0.001760211,0.001130766,7.10423E-05,0.000730412,0.000268307,0.000314116,0.000512111,0.000239727,7.97622E-05,0.000822861,5.48058E-05,0.00435073,0.00052082,0.002263326,7.4557E-05,0.000554146,0.000143773,6.27031E-05,0.00031996,0.000123934,5.51847E-05,4.03909E-05,0.000211143,0.003369596,0.00452322,0.000155801,6.39043E-05,0.000282693,0.002865761,0.000159003,5.35424E-05,0.000423725,5.637E-05,0.000343348,3.32008E-05,0.000158817,0.000920188,0.000332697,7.66958E-05,0.000280894,0.000103925,0.000120411,1.47636E-05,0.000247443,0.000112473,0.000173488,9.6289E-05,7.94275E-05,1.53687E-05,0.000127903,0.000283292,0.000640504
G72717,0.000566378,0.000177565,0.000133993,6.27905E-05,0.000438979,1.58457E-05,0.000359971,4.58977E-05,1.28675E-05,0.001877727,3.66889E-05,0.013774275,9.86295E-05,1.50973E-06,0.000344211,0.00331137,0.000147894,1.33964E-05,5.89882E-05,3.87167E-05,2.89834E-05,0.000356323,0.001811845,0.000172706,7.43828E-05,6.95508E-05,2.00459E-05,0.000292471,0.001558574,0.001122934,5.76744E-05,0.000760838,0.000372877,0.000231448,0.000341416,0.000248583,5.96218E-05,0.000724997,6.9839E-05,0.004177932,0.001213595,0.001896476,0.000238478,0.000731877,0.000135351,8.48133E-05,0.000466615,0.000109843,5.12636E-05,4.68205E-05,0.000128555,0.003154845,0.003709638,7.77049E-05,2.3293E-05,5.3481E-05,0.001852099,0.000201999,1.90254E-05,0.000201348,7.31154E-05,0.000326614,2.93179E-05,0.000139143,0.000558043,0.000183062,0.000128151,0.000314354,6.33811E-05,7.63883E-05,5.75461E-07,0.000216542,0.000107255,0.00015708,6.05121E-05,5.56193E-05,1.25244E-05,0.000189163,0.000277941,0.001188687
G36371,0.000415898,0.00014257,9.86572E-05,4.20023E-05,0.000355766,7.93156E-05,0.000383761,0.000105864,4.01196E-05,0.001613365,0.000118864,0.011865208,0.000184497,0.000138059,0.000823413,0.001361097,0.000301676,3.89587E-05,6.82909E-05,5.1766E-05,8.83898E-05,0.000548383,0.001054165,0.000374079,0.000105861,9.04007E-05,2.31485E-05,0.000390221,0.001846305,0.001500165,6.61323E-05,0.000868974,0.000244228,0.000267594,0.000483881,0.000259753,8.11932E-05,0.000773085,9.89405E-05,0.004136153,0.000338036,0.001989769,0.000218537,0.00044007,0.000140042,6.80942E-05,0.000355632,0.000119573,5.29477E-05,4.37112E-05,0.000235322,0.003648915,0.006977848,4.85683E-05,3.05358E-05,5.76455E-05,0.001700089,0.000121842,5.92885E-05,0.000761538,7.20831E-05,0.000354876,3.32403E-05,0.000119595,0.00094941,0.000266658,7.9134E-05,0.000265375,8.30787E-05,9.17754E-05,1.81055E-05,0.000217414,0.000104534,0.000187799,8.20206E-05,8.25889E-05,2.2388E-05,0.000153305,0.000310797,0.000547695
G36380,0.000226934,0.000112322,3.37887E-05,2.62415E-05,0.000689992,0.000151209,0.000415752,0.000162906,6.33783E-05,0.000869104,0.000491483,0.009703962,0.000858355,0.000589057,0.003390204,0.000288519,0.000344379,3.04722E-05,7.7159E-05,5.54909E-05,0.000134797,0.000650765,0.000787285,0.000695086,0.000117971,0.000114608,2.89454E-05,0.000385712,0.001958082,0.00085274,7.75364E-05,0.000878814,0.000146331,0.000253058,0.00072489,0.000208384,0.00010709,0.000759167,4.83052E-05,0.004353484,0.000156309,0.002215769,1.10115E-05,0.00044761,0.000141296,4.65511E-05,0.00017369,0.000117589,5.13296E-05,4.05111E-05,0.000368971,0.001577093,0.00325227,0.000174385,8.79498E-05,0.000641858,0.002024567,0.000452767,6.41381E-05,0.000511878,5.38635E-05,0.000370836,3.48794E-05,0.000224215,0.001005079,0.000405069,4.2476E-05,0.000281883,0.000133009,0.000194636,0.000110813,0.000235693,9.79794E-05,0.000182964,0.000115519,0.000116665,2.35976E-05,0.000102149,0.000314955,0.000163992
G72673,0.000212855,0.000106316,2.64695E-05,2.44535E-05,0.000611161,0.000139865,0.0004134,0.00013605,5.77068E-05,0.000769637,0.000304298,0.005902832,0.000764896,0.000756227,0.002374884,0.000113138,0.00017463,3.03166E-05,7.8726E-05,5.22492E-05,4.68036E-05,0.000519481,0.000759434,0.000736719,0.000108409,0.000111998,2.95714E-05,0.000383532,0.001505666,0.001013215,7.34473E-05,0.000840852,0.000144385,0.000240899,0.000986092,0.00020943,0.000115641,0.000808957,5.10182E-05,0.004036899,0.000102582,0.002094667,5.36431E-05,0.000626242,0.000150806,4.34946E-05,0.000167142,0.000113677,5.69965E-05,4.53748E-05,0.000337397,0.001354543,0.002564017,0.000178945,9.88838E-05,0.000570312,0.001254431,0.000377956,6.85208E-05,0.001053729,4.77553E-05,0.00037265,3.93809E-05,0.000147076,0.001140489,0.000380646,3.69221E-05,0.000267086,0.000150947,0.000190367,7.39836E-05,0.000220567,0.000108768,0.000176397,0.000127919,9.12174E-05,2.40846E-05,9.81858E-05,0.000297827,0.000127812
G72674,0.000287911,0.000103082,4.74898E-05,2.8444E-05,0.000677246,9.76734E-05,0.000392394,0.000154724,4.8002E-05,0.001032481,0.000745178,0.009240463,0.001009151,0.000876336,0.004849908,0.00049742,0.000525102,5.34712E-05,7.65465E-05,5.9728E-05,0.000236304,0.000883699,0.001206491,0.000635533,0.000122861,0.000106899,2.54639E-05,0.000298869,0.001725124,0.000716641,7.37621E-05,0.000893769,0.000203065,0.000186579,0.000676152,0.000299659,0.000110138,0.000765007,3.52207E-05,0.00413314,0.000244664,0.002129238,9.31047E-05,0.000493934,0.000147712,5.08148E-05,0.000244698,0.00010322,4.97242E-05,4.67785E-05,0.000410094,0.001920944,0.004967233,0.00010535,6.39742E-05,0.000218658,0.001071779,0.000705653,0.000185885,0.000669341,3.76352E-05,0.00034409,3.58651E-05,0.000179768,0.000890836,0.000345288,5.23753E-05,0.000295676,0.000120502,0.00015987,0.000143963,0.000209699,9.98393E-05,0.000201163,0.00010968,9.1433E-05,2.58199E-05,9.60062E-05,0.00035841,0.00021971
G36368,0.000399568,0.000103415,7.86266E-05,5.37527E-05,0.000413861,0.000125465,0.000379756,0.000134298,2.68077E-05,0.001178419,0.000119215,0.00942895,0.000299455,0.000292794,0.000646025,0.000871834,0.000296557,2.78883E-05,6.77148E-05,4.73318E-05,0.000121569,0.000609333,0.000895676,0.000328785,9.82653E-05,9.2575E-05,2.55995E-05,0.000424471,0.001855153,0.00143116,7.34559E-05,0.001171026,0.000253695,0.000270524,0.001012835,0.000322111,0.000127817,0.000918175,8.93677E-05,0.005360439,0.000474808,0.002987881,0.00015636,0.00078225,0.000148526,6.33831E-05,0.000393735,0.000112262,5.47256E-05,5.80081E-05,0.000315607,0.002171097,0.004138817,0.000170623,2.88132E-05,0.00023163,0.001220109,0.000170622,4.73599E-05,0.000374212,6.41957E-05,0.000379805,3.8167E-05,0.00016784,0.001067667,0.000316314,9.06024E-05,0.000314844,0.000105256,0.000107199,5.29191E-05,0.000212281,0.000100436,0.000195756,0.000115777,5.40068E-05,2.49719E-05,0.000131674,0.000288644,0.000363722
G36369,0.000204758,7.55076E-05,2.20683E-05,2.41069E-05,0.00109079,0.000184049,0.000427641,0.000188851,7.22892E-05,0.00028131,0.000665135,0.001319242,0.000485246,0.000875042,0.003745694,7.80639E-05,0.000490063,2.74732E-05,7.89469E-05,6.48042E-05,0.000231293,0.000569451,0.000702432,0.001143387,0.000126838,0.000122101,2.9202E-05,0.000147376,0.000801633,0.000674902,8.25337E-05,0.00044603,0.000137185,0.000113879,0.000949472,0.000119178,0.000151017,0.000455701,4.11247E-05,0.003669434,6.86692E-05,0.001163175,2.89265E-06,0.000255471,0.000141227,3.6043E-05,0.000194685,8.21649E-05,3.92024E-05,1.98882E-05,0.0004588,0.000377979,0.001971579,0.000326552,4.11206E-05,0.00080347,0.000434269,0.001880368,0.000408992,0.000450399,1.76207E-05,0.000294893,2.59453E-05,0.000232315,0.000551812,0.000666074,3.97139E-05,0.000224344,0.000139901,0.000273288,9.23604E-05,0.000198289,5.51725E-05,0.00019086,0.000120902,7.0414E-05,2.55427E-05,6.86523E-05,0.000380478,6.27581E-05
G72718,0.000392857,0.000159847,8.85056E-05,4.63562E-05,0.00045299,4.34817E-05,0.000381117,9.47713E-05,3.15165E-05,0.001514966,9.87425E-05,0.010175142,0.000276044,0.000140671,0.000603614,0.002498916,0.000254751,2.29157E-05,6.42178E-05,4.8972E-05,7.56822E-05,0.000399806,0.001015301,0.000335317,8.82209E-05,8.41519E-05,2.5254E-05,0.000216071,0.001042199,0.001193914,5.79009E-05,0.000683348,0.000231118,0.000237504,0.000399293,0.000169719,9.18116E-05,0.000694862,9.48321E-05,0.003850802,0.00085057,0.001242969,0.000163236,0.000651153,0.000122457,6.53257E-05,0.000386962,0.000102388,5.09597E-05,4.13453E-05,0.000240905,0.00225533,0.003271241,5.11548E-05,2.93717E-05,0.000172836,0.002210046,1.6878E-05,3.5484E-05,0.000129011,5.46175E-05,0.000237688,2.26661E-05,0.000106289,0.000423963,0.000194088,0.000102945,0.000252926,9.12237E-05,0.000100016,3.24514E-05,0.000218367,0.000104658,0.000154077,8.63939E-05,4.37636E-05,1.7371E-05,0.00017866,0.000281893,0.000638018
