Actinomyces_denticolens 6510 0
Actinomyces_europaeus 3470 8
Actinomyces_graevenitzii 5445 5
Actinomyces_johnsonii 6715 0
Actinomyces_liubingyangii 3095 1
Actinomyces_meyeri 3245 0
Actinomyces_naeslundii 51584 56
Actinomyces_nasicola 0 0
Actinomyces_neuii 5823 18
Actinomyces_odontolyticus 8273 37
Actinomyces_oris 44312 60
Actinomyces_ruminicola 5280 0
Actinomyces_turicensis 3418 6
Actinomyces_urogenitalis 8934 19
Actinopolyspora_erythraea 8315 44
Actinosynnema_pretiosum 13680 37
Actinotignum_timonense 3539 20
Advenella_kashmirensis 8793 44
Aequorivita_sp 13543 63
Aequorivita_viscosa 6086 0
Aeribacillus_pallidus 7035 10
Aerococcus_christensenii 4667 18
Aerococcus_sanguinicola 3642 16
Aerococcus_urinae 56288 464
Aerococcus_urinaeequi 3477 3
Aerococcus_urinaehominis 3084 1
Aerococcus_viridans 10969 73
Aeromonas_allosaccharophila 7793 4
Aeromonas_caviae 37985 133
Aeromonas_dhakensis 20895 87
Aeromonas_diversa 0 0
Aeromonas_enteropelogenes 7437 17
Aeromonas_hydrophila 201207 327
Aeromonas_jandaei 0 0
Aeromonas_media 6855 12
Aeromonas_salmonicida 168181 1055
Aeromonas_schubertii 7749 90
Aeromonas_sobria 16137 41
Aeromonas_veronii 168713 484
Afifella_marina 7223 23
Afipia_broomeae 0 0
Afipia_felis 16103 13
Aggregatibacter_actinomycetemcomitans 75913 139
Aggregatibacter_aphrophilus 33372 74
Aggregatibacter_segnis 7298 36
Agrobacterium_deltaense 16095 533
Agrobacterium_fabrum 10288 398
Agrobacterium_rosae 9628 81
Agrobacterium_rubi 9755 152
Agrobacterium_salinitolerans 8910 117
Agrobacterium_tumefaciens 156791 1126
Agrobacterium_vitis 65292 180
Ahrensia_sp 10103 115
Akkermansia_glycaniphila 2530 0
Akkermansia_muciniphila 98900 389
Albidovulum_xiamenense 5989 0
Albimonas_donghaensis 0 0
Alcaligenes_faecalis 68438 167
Alcanivorax_borkumensis 5136 49
Alcanivorax_dieselolei 8038 60
Alcanivorax_xenomutans 7307 4
Algibacter_lectus 14173 0
Algoriphagus_sp 12062 32
Alicycliphilus_denitrificans 9588 37
Alicyclobacillus_acidocaldarius 3059 0
Alicyclobacillus_acidoterrestris 0 0
Aliiroseovarius_crassostreae 6380 3
Aliiroseovarius_pelagivivens 0 0
Aliivibrio_fischeri 54412 41
Aliivibrio_logei 7833 2
Aliivibrio_sifiae 7803 3
Alistipes_finegoldii 0 0
Alistipes_putredinis 4736 19
Alkalilimnicola_ehrlichii 2862 0
Alkalitalea_saponilacus 7013 10
Alloactinosynnema_album 13117 0
Alloiococcus_otitis 3262 0
Alloscardovia_macacae 4482 3
Alloscardovia_omnicolens 5715 4
Alteromonas_australica 3441 4
Alteromonas_macleodii 56911 43
Alteromonas_mediterranea 54275 21
Alteromonas_stellipolaris 15279 11
Aminobacter_aminovorans 0 0
Amphibacillus_xylanus 0 0
Amycolatopsis_azurea 16557 3
Amycolatopsis_keratiniphila 25103 11
Amycolatopsis_lurida 15150 13
Amycolatopsis_mediterranei 51578 1188
Amycolatopsis_orientalis 15513 405
Amycolatopsis_regifaucium 20967 22
Amycolatopsis_sp_BJA_103 16363 10
Anabaena_cylindrica 11502 0
Anaerococcus_hydrogenalis 8330 45
Anaerococcus_lactolyticus 3936 20
Anaerococcus_octavius 3544 14
Anaerococcus_prevotii 3564 0
Anaerococcus_tetradius 3996 14
Anaerofustis_stercorihominis 4612 30
Anaeromyxobacter_dehalogenans 8805 0
Anaerostipes_hadrus 24999 387
Anaerotignum_lactatifermentans 6511 0
Anaerotignum_propionicum 5748 0
Anaerotruncus_colihominis 22750 76
Anaerovibrio_lipolyticus 5065 5
Anaplasma_marginale 1673 28
Aneurinibacillus_migulanus 31094 32
Aneurinibacillus_soli 7886 2
Anoxybacillus_ayderensis 5487 1
Anoxybacillus_flavithermus 23769 178
Anoxybacillus_gonensis 8211 10
Antarctobacter_heliothermus 10095 4
Aphanizomenon_flos_aquae 11220 7
Apibacter_adventoris 4631 11
Aquitalea_magnusonii 0 0
Arcanobacterium_haemolyticum 4759 23
Archangium_gephyra 27136 32
Arcobacter_butzleri 33045 54
Arcobacter_cryaerophilus 12546 45
Arcobacter_halophilus 2635 15
Arcobacter_marinus 10680 22
Arcobacter_molluscorum 2718 14
Arcobacter_porcinus 2010 1
Arcobacter_skirrowii 7750 26
Arcobacter_thereius 9741 70
Ardenticatena_maritima 5544 133
Arthrobacter_agilis 5752 19
Arthrobacter_alpinus 7960 6
Arthrobacter_crystallopoietes 8644 2
Arthrobacter_enclensis 6954 5
Arthrobacter_globiformis 0 0
Arthrobacter_psychrochitiniphilus 0 0
Arthrobacter_sp_NIO_1057 5887 4
Arthrobacter_woluwensis 6554 23
Arthrospira_platensis 21130 70
Atlantibacter_hermannii 0 0
Atopobium_parvulum 1353 0
Aureimonas_altamirensis 7439 3
Aureimonas_ureilytica 8755 12
Austwickia_chelonae 5626 50
Avibacterium_gallinarum 2475 0
Avibacterium_paragallinarum 14995 259
Azoarcus_communis 8254 94
Azospirillum_brasilense 59533 506
Azospirillum_lipoferum 18118 330
Azospirillum_thiophilum 12179 30
Azotobacter_beijerinckii 23293 0
Azotobacter_chroococcum 8521 56
Azotobacter_vinelandii 19079 4929
Bacillus_akibai 0 0
Bacillus_alcalophilus 0 0
Bacillus_altitudinis 58548 228
Bacillus_aquimaris 0 0
Bacillus_aryabhattai 62014 341
Bacillus_azotoformans 8901 12
Bacillus_badius 23508 7
Bacillus_butanolivorans 10100 91
Bacillus_canaveralius 8623 110
Bacillus_cellulasensis 24833 31
Bacillus_cellulosilyticus 0 0
Bacillus_circulans 23320 167
Bacillus_clausii 77938 653
Bacillus_coagulans 62702 130
Bacillus_coahuilensis 5856 12
Bacillus_enclensis 8574 5
Bacillus_endophyticus 28959 21
Bacillus_filamentosus 15151 11
Bacillus_firmus 19703 13
Bacillus_glycinifermentans 13673 71
Bacillus_haynesii 8343 17
Bacillus_indicus 7329 15
Bacillus_intestinalis 19511 139
Bacillus_marisflavi 20015 28
Bacillus_megaterium 477751 3753
Bacillus_methanolicus 9729 17
Bacillus_nakamurai 7183 12
Bacillus_nealsonii 0 0
Bacillus_oceanisediminis 11236 16
Bacillus_pseudofirmus 7993 141
Bacillus_pumilus 110570 320
Bacillus_safensis 94042 237
Bacillus_simplex 46695 272
Bacillus_smithii 6706 0
Bacillus_sporothermodurans 18646 4
Bacillus_stratosphericus 35795 68
Bacillus_swezeyi 8427 5
Bacillus_thermoamylovorans 22195 29
Bacillus_vireti 9571 29
Bacillus_xiamenensis 7058 12
Bacteroides_caccae 31625 262
Bacteroides_caecimuris 7332 1
Bacteroides_cellulosilyticus 22458 154
Bacteroides_clarus 12911 1
Bacteroides_dorei 53367 114
Bacteroides_eggerthii 10555 1
Bacteroides_faecis 9529 26
Bacteroides_finegoldii 12071 41
Bacteroides_fragilis 531128 1758
Bacteroides_intestinalis 23307 87
Bacteroides_oleiciplenus 14508 20
Bacteroides_ovatus 109881 974
Bacteroides_plebeius 15950 94
Bacteroides_pyogenes 16203 0
Bacteroides_salyersiae 12495 0
Bacteroides_stercoris 19930 69
Bacteroides_thetaiotaomicron 72673 660
Bacteroides_uniformis 99832 806
Bacteroides_vulgatus 114346 889
Bacteroides_xylanisolvens 60414 139
Balneola_sp 20044 62
Barnesiella_intestinihominis 4475 2
Bartonella_apis 12426 0
Bartonella_bacilliformis 17221 7
Bartonella_bovis 2528 17
Bartonella_doshiae 3109 0
Bartonella_elizabethae 3181 0
Bartonella_grahamii 3676 14
Bartonella_henselae 34115 18
Bartonella_quintana 17147 0
Bartonella_schoenbuchensis 3003 12
Bartonella_tamiae 3926 0
Bartonella_taylorii 2888 0
Bartonella_tribocorum 7145 50
Bartonella_vinsonii 5690 19
Bartonella_washoeensis 3361 0
Basfia_succiniciproducens 3789 0
Bdellovibrio_bacteriovorus 13419 119
Beggiatoa_leptomitoformis 6412 2
Belnapia_rosea 10255 0
Bergeriella_denitrificans 0 0
Bergeyella_zoohelcum 8838 5
Bermanella_sp 2980 4
Bhargavaea_cecembensis 6261 4
Bibersteinia_trehalosi 10800 2
Bifidobacterium_adolescentis 55255 148
Bifidobacterium_angulatum 5851 14
Bifidobacterium_animalis 70067 327
Bifidobacterium_asteroides 16119 50
Bifidobacterium_bifidum 83543 449
Bifidobacterium_bohemicum 3045 0
Bifidobacterium_breve 131222 134
Bifidobacterium_callitrichos 6873 24
Bifidobacterium_catenulatum 6389 11
Bifidobacterium_choerinum 3408 1
Bifidobacterium_coryneforme 2453 5
Bifidobacterium_dentium 13770 123
Bifidobacterium_gallicum 3413 10
Bifidobacterium_indicum 2662 4
Bifidobacterium_kashiwanohense 5416 1
Bifidobacterium_longum 226749 628
Bifidobacterium_merycicum 3334 0
Bifidobacterium_pseudocatenulatum 31949 84
Bifidobacterium_pseudolongum 22975 3
Bifidobacterium_psychraerophilum 4076 0
Bifidobacterium_reuteri 0 0
Bifidobacterium_scardovii 4536 0
Bifidobacterium_thermacidophilum 3561 0
Bifidobacterium_thermophilum 6836 5
Blastochloris_viridis 6397 2
Blastopirellula_cremea 0 0
Blautia_coccoides 9795 29
Blautia_hansenii 5970 70
Blautia_hydrogenotrophica 7146 19
Blautia_obeum 20795 253
Blautia_wexlerae 8051 87
Bordetella_ansorpii 10872 16
Bordetella_avium 6243 26
Bordetella_bronchialis 9757 10
Bordetella_bronchiseptica 323997 3489
Bordetella_genomosp_1 9402 52
Bordetella_genomosp_4 9680 9
Bordetella_genomosp_5 9133 53
Bordetella_genomosp_7 7509 8
Bordetella_genomosp_9 7937 4
Bordetella_hinzii 39423 606
Bordetella_holmesii 94065 222
Bordetella_parapertussis 55590 566
Bordetella_pertussis 625815 19111
Bordetella_pseudohinzii 19784 18
Bordetella_sp_HZ20 0 0
Bordetella_trematum 21790 637
Borrelia_anserina 1707 1
Borrelia_crocidurae 2314 0
Borrelia_duttonii 3148 38
Borrelia_hermsii 5990 16
Borrelia_mayonii 2198 0
Borrelia_miyamotoi 11167 16
Borrelia_parkeri 1637 0
Borrelia_turicatae 2141 4
Borreliella_afzelii 7187 20
Borreliella_bissettii 1389 11
Borreliella_burgdorferi 100893 271
Borreliella_garinii 6323 14
Borreliella_valaisiana 2212 7
Bosea_thiooxidans 9998 5
Bosea_vaviloviae 0 0
Brachybacterium_alimentarium 27082 118
Brachybacterium_faecium 12436 17
Brachyspira_hampsonii 17123 2
Brachyspira_hyodysenteriae 54857 115
Brachyspira_murdochii 5188 0
Brachyspira_pilosicoli 16551 209
Bradyrhizobium_canariense 101240 71
Bradyrhizobium_diazoefficiens 55262 473
Bradyrhizobium_elkanii 30686 51
Bradyrhizobium_erythrophlei 16998 0
Bradyrhizobium_japonicum 68530 94
Bradyrhizobium_lablabi 22352 15
Bradyrhizobium_ottawaense 15076 183
Bradyrhizobium_sp_ORS_285 12923 246
Bradyrhizobium_valentinum 15188 26
Bradyrhizobium_yuanmingense 14482 17
Branchiibius_hedensis 7542 0
Brenneria_goodwinii 9437 24
Brevibacillus_brevis 35368 235
Brevibacillus_formosus 16293 58
Brevibacillus_laterosporus 45285 438
Brevibacterium_antiquum 6882 2
Brevibacterium_aurantiacum 29703 86
Brevibacterium_casei 13400 23
Brevibacterium_iodinum 6326 1
Brevibacterium_linens 18061 136
Brevibacterium_ravenspurgense 4079 15
Brevirhabdus_pacifica 6113 0
Brevundimonas_diminuta 24878 145
Brevundimonas_subvibrioides 6492 1
Brevundimonas_vesicularis 6574 15
Brochothrix_thermosphacta 36545 108
Brucella_abortus 590056 1595
Burkholderia_ambifaria 52701 353
Burkholderia_anthina 49796 128
Burkholderia_cenocepacia 1370618 4866
Burkholderia_cepacia 674965 2404
Burkholderia_contaminans 71727 478
Burkholderia_diffusa 68067 188
Burkholderia_dolosa 15353 123
Burkholderia_gladioli 116501 1323
Burkholderia_glumae 31791 219
Burkholderia_lata 27717 49
Burkholderia_latens 11124 30
Burkholderia_mallei 249111 2769
Burkholderia_multivorans 1129411 15161
Burkholderia_oklahomensis 28199 285
Burkholderia_pseudomallei 1087209 22898
Burkholderia_pseudomultivorans 57583 146
Burkholderia_pyrrocinia 34606 157
Burkholderia_seminalis 13191 41
Burkholderia_singularis 9829 13
Burkholderia_sp_JS23 0 0
Burkholderia_stabilis 14217 6
Burkholderia_stagnalis 399939 1171
Burkholderia_territorii 190183 392
Burkholderia_thailandensis 154068 2037
Burkholderia_ubonensis 1198958 3405
Burkholderia_vietnamiensis 251357 829
Buttiauxella_agrestis 9118 16
Butyricicoccus_pullicaecorum 12170 2
Butyrivibrio_crossotus 3295 32
Butyrivibrio_fibrisolvens 11984 25
Butyrivibrio_hungatei 6018 0
Butyrivibrio_proteoclasticus 0 0
Caballeronia_glathei 13513 22
Caballeronia_sordidicola 21549 2
Caldanaerobacter_subterraneus 9627 21
Caldibacillus_debilis 9006 14
Caldicellulosiruptor_bescii 57767 0
Caldithrix_abyssi 7722 61
Caloranaerobacter_azorensis 4615 2
Caminibacter_mediatlanticus 0 0
Campylobacter_avium 3261 0
Campylobacter_blaseri 3568 6
Campylobacter_coli 341723 740
Campylobacter_concisus 39698 6
Campylobacter_fetus 40363 36
Campylobacter_geochelonis 1901 0
Campylobacter_gracilis 6842 16
Campylobacter_helveticus 5617 15
Campylobacter_hominis 3226 3
Campylobacter_hyointestinalis 52262 148
Campylobacter_iguaniorum 4862 1
Campylobacter_jejuni 327427 511
Campylobacter_lanienae 3160 1
Campylobacter_lari 20448 32
Campylobacter_pinnipediorum 12411 3
Campylobacter_showae 7039 23
Campylobacter_sputorum 3487 10
Campylobacter_subantarcticus 3298 2
Campylobacter_upsaliensis 8394 23
Campylobacter_ureolyticus 8084 8
candidate_division_KSB3_bacterium 9362 83
candidate_division_WPS_2_bacterium 4372 22
Candidatus_Accumulibacter_phosphatis 8337 38
Candidatus_Aminicenantes_bacterium 2509 0
Candidatus_Brocadia_sinica 7489 17
Candidatus_Dactylopiibacterium_carminicum 9019 67
Candidatus_Hamiltonella_defensa 2035 10
Candidatus_Kryptobacter_tengchongensis 2353 0
Candidatus_Kryptonium_thompsoni 4266 0
Candidatus_Liberibacter_asiaticus 1092 9
Candidatus_Paraburkholderia_kirkii 4216 0
Candidatus_Pelagibacter_ubique 0 0
Candidatus_Planktophila_dulcis 3872 1
Candidatus_Planktophila_lacus 3963 1
Candidatus_Planktophila_versatilis 4946 1
Candidatus_Riesia_pediculicola 540 0
Candidatus_Rokubacteria_bacterium 94656 719
Candidatus_Sulcia_muelleri 692 3
Candidatus_Thiodiazotropha_endoloripes 19322 4
Capnocytophaga_canimorsus 19802 25
Capnocytophaga_canis 4634 20
Capnocytophaga_cynodegmi 9329 36
Capnocytophaga_gingivalis 5143 17
Capnocytophaga_granulosa 7386 0
Capnocytophaga_haemolytica 6117 0
Capnocytophaga_leadbetteri 4478 4
Capnocytophaga_ochracea 11482 28
Capnocytophaga_sputigena 14941 26
Carboxydocella_thermautotrophica 5163 0
Cardiobacterium_hominis 2548 31
Carnobacterium_divergens 9601 169
Carnobacterium_iners 4132 0
Carnobacterium_maltaromaticum 42861 795
Catabacter_hongkongensis 5428 6
Catenibacterium_mitsuokai 0 0
Caulobacter_radicis 9789 72
Caulobacter_segnis 12717 49
Caulobacter_vibrioides 26888 63
Cedecea_davisae 8951 0
Cedecea_neteri 24278 127
Celeribacter_baekdonensis 8517 9
Celeribacter_halophilus 7381 0
Celeribacter_indicus 8925 13
Celeribacter_marinus 5855 0
Cellulophaga_baltica 11467 1
Cellulophaga_lytica 12784 1
Cellulosimicrobium_cellulans 18765 7
Cereibacter_changlensis 9322 44
Chelatococcus_daeguensis 6845 8
Chitinophaga_arvensicola 17655 0
Chitinophaga_costaii 8259 13
Chitinophaga_sp_MD30 0 0
Chlamydia_abortus 7059 83
Chlamydia_muridarum 912 0
Chlamydia_pneumoniae 4163 6
Chlamydia_psittaci 1842 2
Chlamydia_trachomatis 16192 217
Chlorobium_phaeobacteroides 0 0
Chloroflexus_aurantiacus 11175 27
Christensenella_minuta 5623 5
Chromobacterium_amazonense 7510 3
Chromobacterium_haemolyticum 18230 58
Chromobacterium_sphagni 8048 3
Chromobacterium_vaccinii 8844 41
Chromobacterium_violaceum 75037 223
Chromohalobacter_salexigens 6596 0
Chryseobacterium_antarcticum 5169 2
Chryseobacterium_balustinum 8474 0
Chryseobacterium_carnipullorum 8975 22
Chryseobacterium_contaminans 8056 1
Chryseobacterium_culicis 13201 35
Chryseobacterium_formosense 7255 3
Chryseobacterium_halperniae 6805 2
Chryseobacterium_indologenes 19723 97
Chryseobacterium_indoltheticum 12217 31
Chryseobacterium_jejuense 9021 1
Chryseobacterium_jeonii 5429 2
Chryseobacterium_oranimense 7731 0
Chryseobacterium_piperi 7197 15
Chryseobacterium_piscicola 6117 0
Chryseobacterium_shigense 14069 1
Chryseobacterium_sp_ERMR1_04 0 0
Chthonomonas_calidirosea 10368 0
Citreicella_sp 4860 46
Citrobacter_amalonaticus 46715 182
Citrobacter_braakii 78706 513
Citrobacter_europaeus 8493 0
Citrobacter_farmeri 9449 125
Citrobacter_freundii 326766 2073
Citrobacter_koseri 101354 1596
Citrobacter_pasteurii 0 0
Citrobacter_portucalensis 9038 39
Citrobacter_rodentium 9091 75
Citrobacter_werkmanii 14163 137
Citrobacter_youngae 14236 169
Citromicrobium_sp 8098 45
Clavibacter_michiganensis 96461 828
Cloacibacterium_normanense 7424 7
Clostridioides_difficile 696821 22167
Clostridium_aceticum 7059 6
Clostridium_acetobutylicum 24997 633
Clostridium_aminophilum 5270 0
Clostridium_argentinense 8039 91
Clostridium_autoethanogenum 11858 4
Clostridium_baratii 25293 88
Clostridium_beijerinckii 95667 2991
Clostridium_bolteae 58872 167
Clostridium_botulinum 300085 2035
Clostridium_butyricum 42125 274
Clostridium_carboxidivorans 13832 103
Clostridium_celerecrescens 8650 6
Clostridium_chauvoei 7430 2
Clostridium_chromiireducens 4771 0
Clostridium_citroniae 22544 59
Clostridium_clostridioforme 89054 299
Clostridium_cochlearium 9480 83
Clostridium_coskatii 8153 228
Clostridium_diolis 9742 109
Clostridium_disporicum 6912 54
Clostridium_fallax 5026 0
Clostridium_formicaceticum 7607 2
Clostridium_haemolyticum 4415 5
Clostridium_homopropionicum 6975 0
Clostridium_innocuum 33357 85
Clostridium_intestinale 8862 0
Clostridium_kluyveri 11423 5
Clostridium_lavalense 11309 53
Clostridium_leptum 6715 44
Clostridium_ljungdahlii 12280 19
Clostridium_magnum 12035 1
Clostridium_neonatale 7821 81
Clostridium_novyi 14723 46
Clostridium_paraputrificum 12094 251
Clostridium_pasteurianum 22955 32
Clostridium_perfringens 200678 2585
Clostridium_roseum 8853 198
Clostridium_saccharobutylicum 32442 618
Clostridium_saccharolyticum 7255 0
Clostridium_saccharoperbutylacetonicum 10892 5
Clostridium_sphenoides 9314 0
Clostridium_spiroforme 11729 45
Clostridium_sporogenes 76015 740
Clostridium_symbiosum 21418 165
Clostridium_tetani 31957 101
Clostridium_tetanomorphum 8026 25
Clostridium_thermopalmarium 5301 1
Clostridium_tyrobutyricum 8697 37
Clostridium_ultunense 8143 588
Clostridium_ventriculi 4317 27
Cnuella_takakiae 8847 0
Collimonas_arenae 7836 93
Collimonas_fungivorans 9537 104
Collimonas_pratensis 10423 141
Colwellia_psychrerythraea 13060 14
Comamonas_aquatica 6608 7
Comamonas_kerstersii 4396 3
Comamonas_terrigena 7340 50
Comamonas_testosteroni 102039 97
Comamonas_thiooxydans 9476 6
Commensalibacter_intestini 4079 1
Commensalibacter_sp_MX01 0 0
Coprobacillus_cateniformis 11020 40
Coprococcus_catus 3043 28
Coprococcus_comes 19034 388
Coprococcus_eutactus 13323 203
Corynebacterium_accolens 4621 57
Corynebacterium_afermentans 4082 2
Corynebacterium_ammoniagenes 6954 42
Corynebacterium_amycolatum 12632 42
Corynebacterium_aurimucosum 7306 34
Corynebacterium_camporealensis 2245 0
Corynebacterium_casei 6931 16
Corynebacterium_coyleae 6771 23
Corynebacterium_cystitidis 5533 0
Corynebacterium_diphtheriae 406024 521
Corynebacterium_efficiens 2393 27
Corynebacterium_flavescens 4325 21
Corynebacterium_glucuronolyticum 7512 44
Corynebacterium_glutamicum 100602 525
Corynebacterium_heidelbergense 3965 22
Corynebacterium_imitans 4348 5
Corynebacterium_jeikeium 14002 64
Corynebacterium_kroppenstedtii 8521 28
Corynebacterium_matruchotii 7897 44
Corynebacterium_minutissimum 9380 12
Corynebacterium_otitidis 3407 1
Corynebacterium_pseudotuberculosis 140486 1149
Corynebacterium_pyruviciproducens 4888 13
Corynebacterium_renale 7690 45
Corynebacterium_riegelii 4443 20
Corynebacterium_simulans 6287 0
Corynebacterium_stationis 11889 8
Corynebacterium_striatum 34483 222
Corynebacterium_tuscaniense 3829 16
Corynebacterium_ulcerans 46712 213
Corynebacterium_urealyticum 5434 8
Corynebacterium_variabile 5904 1
Corynebacterium_xerosis 0 0
Coxiella_burnetii 8573 17
Croceibacter_sp 890 2
Croceivirga_radicis 0 0
Crocosphaera_watsonii 33978 132
Cronobacter_condimenti 8130 0
Cronobacter_dublinensis 8432 8
Cronobacter_malonaticus 32025 70
Cronobacter_muytjensii 7651 32
Cronobacter_sakazakii 696105 4186
Cronobacter_turicensis 15659 149
Cronobacter_universalis 10664 2
Cryobacterium_arcticum 7854 29
Cupriavidus_alkaliphilus 20707 0
Cupriavidus_basilensis 15138 29
Cupriavidus_metallidurans 24171 387
Cupriavidus_necator 34333 541
Cupriavidus_plantarum 10621 0
Cupriavidus_sp 6425 100
Cupriavidus_taiwanensis 251541 8306
Curtobacterium_flaccumfaciens 5931 2
Curtobacterium_oceanosedimentum 5305 5
Cutibacterium_acnes 378671 2211
Cutibacterium_avidum 31350 48
Cutibacterium_granulosum 5143 12
Cyanobacterium_aponinum 6861 45
Cyanobium_sp 8413 64
Cylindrospermopsis_raciborskii 49614 317
Cystobacter_fuscus 20323 0
Cytophaga_hutchinsonii 6761 153
Dehalococcoides_mccartyi 38683 152
Dehalogenimonas_alkenigignens 3578 9
Deinococcus_actinosclerus 6733 16
Deinococcus_radiodurans 5189 0
Delftia_acidovorans 47551 284
Delftia_tsuruhatensis 16977 13
delta_proteobacterium_MLMS_1 0 0
Dermabacter_hominis 4159 15
Dermacoccus_nishinomiyaensis 5007 2
Dermatophilus_congolensis 4677 3
Desulfamplus_magnetovallimortis 0 0
Desulfatibacillum_alkenivorans 10419 0
Desulfitobacterium_hafniense 20031 22
Desulfobacter_sp 3284 21
Desulfococcus_multivorans 14517 33
Desulfotomaculum_hydrothermale 4950 74
Desulfovibrio_africanus 7259 0
Desulfovibrio_magneticus 8483 80
Desulfovibrio_piger 8324 33
Desulfovibrio_vulgaris 9814 2
Desulfurella_multipotens 2659 2
Dethiosulfovibrio_peptidovorans 4324 12
Devosia_limi 7896 5
Devosia_psychrophila 7674 3
Dialister_micraerophilus 2532 15
Dialister_pneumosintes 1163 0
Dichelobacter_nodosus 1273 0
Dickeya_chrysanthemi 8022 9
Dickeya_dadantii 8320 20
Dickeya_dianthicola 8652 24
Dickeya_solani 28649 29
Dickeya_zeae 12073 35
Dictyoglomus_turgidum 1743 0
Dielma_fastidiosa 6683 25
Dietzia_cinnamea 6863 16
Dietzia_maris 6077 32
Dietzia_psychralcaliphila 6820 3
Dokdonia_donghaensis 5303 0
Dokdonia_sp_4H_3_7_5 0 0
Dolosicoccus_paucivorans 4936 22
Dolosigranulum_pigrum 18582 0
Domibacillus_aminovorans 7413 33
Domibacillus_enclensis 7441 2
Dorea_formicigenerans 29954 268
Dorea_longicatena 17508 328
Draconibacterium_orientale 8024 1
duplicates_gene_tag2.log 0 0
duplicates_gene_tag.log 0 0
Dyella_japonica 3804 5
Dyella_jiangningensis 12875 7
Ectothiorhodospira_sp_BSL_9 0 0
Edwardsiella_anguillarum 7373 137
Edwardsiella_hoshinae 6452 3
Edwardsiella_ictaluri 19268 38
Edwardsiella_piscicida 51951 162
Edwardsiella_tarda 44903 339
Eggerthella_lenta 3054 0
Eggerthia_catenaformis 4419 3
Ehrlichia_canis 921 0
Ehrlichia_ruminantium 2681 46
Eikenella_corrodens 21350 18
Eisenbergiella_massiliensis 11651 63
Eisenbergiella_tayi 50099 279
Elizabethkingia_anophelis 158917 309
Elizabethkingia_bruuniana 22364 6
Elizabethkingia_meningoseptica 57139 30
Elizabethkingia_miricola 49665 66
Elizabethkingia_ursingii 14616 5
Endozoicomonas_montiporae 8353 14
Enhydrobacter_aerosaccus 4920 21
Ensifer_adhaerens 34547 162
Enterobacter_bugandensis 23124 135
Enterobacter_lignolyticus 8477 14
Enterobacter_mori 10207 118
Enterococcus_asini 6330 0
Enterococcus_avium 24470 109
Enterococcus_caccae 8649 0
Enterococcus_canintestini 4961 8
Enterococcus_casseliflavus 48984 137
Enterococcus_cecorum 41742 138
Enterococcus_columbae 6109 0
Enterococcus_dispar 6955 0
