ID,C18-neg_Cluster_0045,C18-neg_Cluster_0064,C18-neg_Cluster_0079,C18-neg_Cluster_0144,C18-neg_Cluster_0354,C18-neg_Cluster_0361,C18-neg_Cluster_0472,C18-neg_Cluster_0490,C18-neg_Cluster_0506,C18-neg_Cluster_0731,C18-neg_Cluster_0832,C18-neg_Cluster_0833,C18-neg_Cluster_0900,C18-neg_Cluster_0927,C18-neg_Cluster_0930,C18-neg_Cluster_2021,C8-pos_Cluster_0264,C8-pos_Cluster_0277,C8-pos_Cluster_0288,C8-pos_Cluster_0338,C8-pos_Cluster_0341,C8-pos_Cluster_0416,C8-pos_Cluster_0478,C8-pos_Cluster_0878,C8-pos_Cluster_1004,C8-pos_Cluster_1490,C8-pos_Cluster_1758,HILIC-neg_Cluster_0003,HILIC-neg_Cluster_0013,HILIC-neg_Cluster_0030,HILIC-neg_Cluster_0033,HILIC-neg_Cluster_0049,HILIC-neg_Cluster_0064,HILIC-neg_Cluster_0082,HILIC-neg_Cluster_0085,HILIC-neg_Cluster_0087,HILIC-neg_Cluster_0122,HILIC-neg_Cluster_0123,HILIC-neg_Cluster_0125,HILIC-neg_Cluster_0166,HILIC-neg_Cluster_0181,HILIC-neg_Cluster_0187,HILIC-neg_Cluster_0220,HILIC-neg_Cluster_0296,HILIC-neg_Cluster_0321,HILIC-neg_Cluster_0365,HILIC-neg_Cluster_0372,HILIC-neg_Cluster_0401,HILIC-neg_Cluster_0707,HILIC-neg_Cluster_0740,HILIC-neg_Cluster_1126,HILIC-neg_Cluster_1303,HILIC-neg_Cluster_1360,HILIC-pos_Cluster_0007,HILIC-pos_Cluster_0032,HILIC-pos_Cluster_0038,HILIC-pos_Cluster_0062,HILIC-pos_Cluster_0090,HILIC-pos_Cluster_0114,HILIC-pos_Cluster_0121,HILIC-pos_Cluster_0184,HILIC-pos_Cluster_0246,HILIC-pos_Cluster_0254,HILIC-pos_Cluster_0298,HILIC-pos_Cluster_0374,HILIC-pos_Cluster_0379,HILIC-pos_Cluster_0384,HILIC-pos_Cluster_0419,HILIC-pos_Cluster_0446,HILIC-pos_Cluster_0447,HILIC-pos_Cluster_0453,HILIC-pos_Cluster_0540,HILIC-pos_Cluster_0822,HILIC-pos_Cluster_0906,HILIC-pos_Cluster_0936,HILIC-pos_Cluster_1113,HILIC-pos_Cluster_1486,HILIC-pos_Cluster_1673,HILIC-pos_Cluster_2052,HILIC-pos_Cluster_2093
G36381,5.82952E-05,2.14994E-05,2.00673E-05,4.68672E-06,0.000165024,0.000220136,4.22735E-05,0.000149044,2.74925E-05,0.000498222,0.0008703,0.008050074,0.00484285,0.00226063,0.006114124,0,0.00325405,4.10052E-05,2.43464E-05,0.000109187,0.001073027,0.000379457,8.26077E-05,6.67445E-05,0.000175844,0.000518885,0,0.0009005,0.001958967,0.001154362,0.000399582,0.000885875,0.0002321,0.000256872,0.001960035,0.000243286,0.000264912,0.00089273,6.25662E-05,0.002694625,0.000322835,0.0027426,1.79025E-05,0.000326842,0.000472417,1.73727E-05,4.6578E-05,0.000281782,0.000118824,0.000110681,0.000141374,0.000910875,0.004887975,0.000415885,1.44694E-05,0.00112178,0.001228857,0.000730875,0.001849727,0.003393225,4.84072E-05,0.000520007,6.42227E-05,0.000223516,0.001150715,0.000968952,4.9173E-06,9.64137E-05,6.3754E-05,0.000268057,1.69537E-06,0.00072706,0.000951972,0.000165616,3.11797E-05,0.000211843,4.88287E-05,7.16047E-05,0.00094816,0
G36379,0.000125565,2.28827E-05,1.45258E-05,3.99228E-06,0.002626551,0.000545248,0.001709238,0.000153245,0.000116936,0.00122758,0.000304283,0.008405002,5.87345E-05,6.00225E-05,0.00051907,1.43536E-05,0.001643505,5.77283E-05,0.000130734,0.000210415,7.54908E-05,0.002153788,0.000147042,0.000654163,0.000334945,0.000186884,0.000153704,0.00030895,0.002314986,0.000424668,1.81127E-05,0.000792278,0.000152796,0.000274048,0.002075686,5.81435E-05,8.39135E-05,0.000561363,4.89698E-05,0.003128801,0.000134061,0.000929775,9.9056E-05,0.000565365,0.000249513,2.39087E-05,9.7547E-05,7.07608E-05,4.95513E-05,5.12045E-06,0.000883848,0.002106691,0.002548126,0.000514915,7.32285E-05,0.00150131,0.001620413,0.000976885,3.85368E-06,0.001969961,2.98233E-05,0.000282228,5.90878E-05,0.000176589,0.003554151,0.000140895,9.1901E-06,0.000302338,0.000295775,0.000206167,3.7089E-06,0.000207054,3.11843E-05,0.00034633,0.00064065,0.000185903,6.3834E-05,0,0.000260258,4.7294E-06
G72672,0.000473172,0.000123226,0.000124517,7.6879E-05,0.000543275,0.000107799,0.000252575,8.25265E-05,2.772E-05,0.001943477,2.89167E-05,0.012617298,6.22872E-05,0.000458355,0.000275067,2.57177E-05,0.000422392,6.827E-05,7.093E-05,2.2691E-05,0.000212051,0.00115542,0.000953587,4.02835E-05,7.56837E-05,5.15977E-05,3.59305E-05,0.000262275,0.001394972,0.000564182,5.8397E-05,0.001239952,7.0029E-05,0.000243709,0.003012175,0.000383832,0.000120214,0.000732882,2.25125E-05,0.005791124,0.000584015,0.002959725,0.000288652,0.00067699,9.51982E-05,5.8692E-05,0.000345645,0.000146433,1.12344E-05,0.000162181,0.000165664,0.0026575,0.00207401,7.91247E-05,7.38207E-05,4.55817E-06,0.002481895,7.87797E-06,1.93475E-05,0.00266755,8.71237E-05,0.000600065,6.6748E-05,7.26052E-05,0.000775252,0.000437307,7.7971E-05,0.000740722,3.39965E-05,5.28275E-05,2.59832E-06,0.00056776,4.15955E-06,7.31587E-05,3.49367E-05,7.3941E-05,3.6807E-06,0.000333957,0.000154675,6.43777E-06
G48799,9.19047E-05,3.88407E-05,7.56552E-05,5.79947E-05,0.000243719,3.70117E-05,0.000157098,1.81283E-05,6.06975E-06,0.001266065,0.00066454,0.008825299,0.00013644,0.000210377,0.00156893,0.001838942,1.48784E-05,4.07807E-06,4.79277E-05,2.13253E-05,1.28183E-05,0.000131715,0.001593515,0.000316692,2.66745E-05,1.48257E-05,2.65377E-06,4.97672E-05,0.000239375,0.000211086,0.000153817,0.000158799,1.67112E-05,7.54475E-05,0.000300277,1.18786E-05,3.27762E-05,0.00033165,1.99307E-05,0.000548732,0.00070771,0.000201601,0,9.55842E-05,9.38237E-05,3.04405E-05,0.000151458,0.000139556,1.25638E-06,2.68987E-06,5.1403E-05,0.00134458,0.001268452,4.83285E-06,1.00518E-05,7.52822E-06,0.001046117,9.72552E-05,7.5474E-06,3.36492E-05,1.99622E-05,2.17734E-06,0,4.48815E-05,0.000148738,2.85252E-05,4.4219E-05,8.17307E-05,7.96505E-06,1.63249E-05,1.53245E-05,0.000136136,2.78925E-05,0.0004369,2.00564E-05,2.86847E-05,8.15452E-06,0.000120159,0.00075268,0.000728967
G48823,8.2286E-05,1.60291E-05,2.02791E-05,0.000225836,0.00023972,0.000258845,9.33078E-05,0.000122546,5.31255E-05,0.001212415,8.55253E-05,0.010555626,0.000164294,0.000151491,0.00072648,3.05423E-05,0.000103131,7.58995E-05,6.23158E-05,1.15093E-05,0.00015407,0.000801378,0.00051023,0.000104833,6.42793E-05,5.38478E-05,6.85895E-06,0.000178688,0.0012063,0.000744448,1.19849E-05,0.000186697,6.03333E-05,0.000148998,2.01049E-05,3.08863E-05,3.43575E-05,8.57135E-05,5.7098E-05,0.000879028,0.00096009,0.000559808,0.00035631,0.000157556,0.000107012,1.97971E-05,8.55853E-05,0.00043366,7.81758E-06,4.79198E-06,0.000363663,0.002327593,0.004849975,3.52068E-06,3.14228E-05,4.17085E-06,0.001368325,2.27036E-05,7.2594E-05,0.000657133,4.1196E-05,0.000422905,0.000112263,5.49415E-06,0.000339585,1.68019E-05,3.05633E-05,0.00014105,1.08888E-05,1.61885E-05,0,0.000247515,0.000188658,0.000369113,3.2208E-05,2.48163E-05,9.51868E-06,8.32903E-05,0.000197124,1.8573E-05
G36351,0.000478632,0.000109028,6.82987E-05,2.5282E-05,0.000160097,1.56214E-05,8.7728E-05,1.35677E-05,8.1727E-06,0.00223186,0.000275372,0.017494472,3.69767E-05,3.29967E-05,0.001069362,6.37067E-06,0.000205704,7.51557E-05,8.5142E-05,1.90555E-05,0.000195469,0.001387105,0.000235311,0.000441937,0.000103407,6.20577E-05,1.45165E-05,0.000593975,0.002362795,0.000349642,0.000116586,0.000725207,2.00155E-05,0.000972777,0.000933352,0.000440822,0.000127783,0.001336415,1.69124E-05,0.006257424,6.5211E-05,0.003343424,9.05847E-05,0.00059137,0.000258807,6.53575E-05,0.000343505,0.00047082,0.00012466,3.32772E-05,3.1958E-05,0.003024424,0.004462349,8.5378E-05,4.67425E-05,0.000194714,0.003960474,2.52115E-05,2.41438E-06,0.000831387,7.0444E-05,0.00039809,4.84042E-05,0.000173316,0.001005575,9.3498E-05,6.14055E-05,0.00054086,9.5895E-05,0.000121119,4.44327E-06,0.003261249,5.34177E-05,0.000172438,7.84015E-05,0.000139328,1.78139E-05,0.000390725,0.000134833,0
G72717,0.001500585,0.00041287,0.000165478,6.69587E-05,5.74325E-05,6.47812E-06,2.75675E-05,4.4497E-06,0,0.00251965,0,0.013049249,1.71562E-05,1.22126E-05,0.000150307,0.008750649,1.25547E-05,2.37612E-06,2.99915E-05,2.34149E-06,6.01482E-06,1.54466E-05,0.001346687,1.29565E-05,6.79632E-06,1.32675E-05,4.22767E-06,0.000719907,0.00351115,0.0042691,2.17188E-05,0.001224767,0.001415505,0.000242227,1.1731E-05,0.00072368,2.17363E-05,0.000628817,0.000237178,0.006340625,0.004364,0.002909875,0.000255897,0.000763447,4.03587E-05,0.000261842,0.000718907,7.54935E-05,0.000276995,8.90192E-05,1.42045E-05,0.0049726,0.005866625,3.91137E-05,1.18123E-05,9.29067E-06,0.001441635,3.1262E-06,1.31153E-05,9.03362E-05,0.000107161,0.0003333,7.24287E-05,2.71715E-05,0.000316402,0.000131921,0.000191172,0.000569102,1.26003E-05,4.58375E-05,0,0.000316327,2.17283E-05,3.95495E-05,6.98525E-06,0.000156947,0,0.000632965,8.58652E-05,0.00595715
G36371,0.000457038,0.000194562,7.02573E-05,6.21783E-05,0.000107331,0,4.17053E-05,1.09755E-05,6.09355E-06,0.002126535,0,0.011255576,2.38446E-05,0.000376273,0.000107136,0.00476425,4.75635E-05,4.2651E-06,3.81513E-05,1.84208E-05,1.16455E-05,2.23868E-05,0.00120062,1.66975E-05,0.000149303,0,1.16159E-05,0.00052818,0.001969643,0.002976625,1.01232E-05,0.00199055,7.51423E-05,0.000254895,3.37613E-05,0.000701758,3.56835E-05,0.001189353,0.000166104,0.007472325,2.69713E-05,0.0040369,0.000109827,0.000329173,9.78515E-05,0.000114471,0.000645318,3.25733E-05,0.000111261,8.10003E-07,3.015E-05,0.007736275,0.016629201,2.14184E-05,3.958E-06,1.0057E-05,0.000764973,1.08505E-05,4.07473E-05,0.00042778,8.30035E-05,0.00071385,6.6274E-05,0.000362415,0.000445725,0.000162253,0.000104216,8.8342E-05,0.00023828,0.000100599,0,0.000180757,7.34595E-06,0.000633213,9.6E-06,3.05955E-05,0,0.00032257,8.16585E-05,0.002298663
G36380,0.00026584,4.20407E-05,5.08487E-05,2.18336E-05,0.000319502,5.78425E-05,0.000239252,0.000149722,5.66737E-05,0.00128389,0.000461482,0.014045399,0.001468757,0.001303427,0.004092375,0.000164845,0.000543697,5.95175E-05,7.372E-05,8.06465E-05,0.00045165,0.001096572,0.000119946,0.000102089,0.000148489,0.000125939,0.000106705,0.00054081,0.0026851,0.000614732,0.000185545,0.001236655,3.68037E-06,0.0003011,0.00155742,0.000388122,0.000190909,0.000852252,4.24685E-05,0.0046184,0.000127356,0.00255735,6.2559E-07,0.00039863,0.000316335,4.31105E-05,0.000167216,0.000355682,8.04882E-05,5.73942E-05,0.000358722,0.00179438,0.003641,0.00018833,0.000164277,0.001432507,0.002011577,5.32207E-05,4.87457E-06,0.00076028,8.821E-05,0.000523422,3.53592E-05,0.000217895,0.001302952,0.000251232,3.8743E-05,0.00031784,0.00026072,0.000165242,8.13712E-06,0.001848837,3.06882E-05,0.000197391,0.000167298,0.000350562,3.36805E-06,0.000192789,0.000176861,5.15662E-05
G72673,0.000102957,2.68842E-05,2.24832E-05,4.70807E-06,0.000204513,7.73272E-05,0.00028763,4.54547E-05,3.87425E-06,0,0.000616472,4.00097E-06,0.00175722,0.001164545,0.007022425,0,3.17552E-05,8.02705E-06,0.000123328,5.2094E-06,8.87697E-06,0.000107312,2.27381E-05,0.000407267,1.25055E-05,1.83553E-05,1.88492E-06,0.000139606,0.00043374,0.000404042,0.000103848,0.00055844,3.2118E-06,9.21445E-05,0.000779145,5.31842E-05,0.000164417,0.000287855,1.10952E-05,0.00151075,7.80925E-06,0.000713177,7.80257E-05,0.00066208,4.81785E-05,1.44965E-05,6.10287E-05,0.000175396,1.12523E-05,4.38105E-06,8.0841E-05,8.8198E-07,0.000198898,0.000635347,0.00054155,0.001241922,0.000671962,3.57627E-05,5.20527E-05,0.002528025,4.19892E-05,0.000381482,1.83933E-05,0.000191851,0.002201392,6.89727E-05,1.09016E-05,0.000790047,0.000287657,0.000186019,2.34372E-06,8.2115E-05,8.21707E-06,1.7631E-05,0.000117677,6.04555E-05,6.2909E-06,4.89025E-05,4.59285E-06,0
G72674,5.94488E-05,1.92484E-05,8.8206E-06,1.65248E-05,0.000770153,7.09655E-05,0.00031002,4.53513E-05,4.27663E-05,0.00121888,0.001942835,0.014449576,0.007929825,0.002864875,0.01129395,1.16146E-05,0.000929955,3.88413E-05,0.000186104,6.5776E-05,0.000373945,0.001618415,0.003249675,0.001887478,6.86528E-05,0.000139427,9.31183E-05,0.000413503,0.002825925,0.000507718,0.0001038,0.001734055,7.13088E-05,0.00014987,0.00421585,0.00032636,0.00030266,0.00116486,3.28283E-05,0.00579665,0.000260555,0.0033567,4.45915E-05,0.000493308,0.000260833,1.94236E-05,0.00019611,9.83713E-05,5.00963E-05,3.64198E-05,0.000189315,0.001924695,0.011754525,0.000243075,5.11718E-05,0.000976455,0.000762155,0.001707005,9.78425E-06,0.000935678,1.73416E-05,0.000505995,2.65235E-05,7.4628E-05,0.002357125,0.002357613,2.99095E-05,0.000300883,0.000139242,0.000150174,3.54185E-05,8.93843E-05,0.000159393,0.000124122,0.001471033,5.15748E-05,7.09038E-06,0,0.001259065,2.55085E-06
